annee;valeur
1891;9
1892;31
1893;22
1894;30
1895;56
1896;86
1897;74
1898;69
1899;53
1900;54
1901;62
1902;76
1903;73
1904;89
1905;114
1906;85
1907;55
1908;25
1909;81
1910;63
1911;93
1912;93
1913;96
1914;
1915;
1916;
1917;
1918;
1919;155
1920;244
1921;163
1922;153
1923;181
1924;175
1925;233
1926;200
1927;239
1928;166
1929;190
1930;181
1931;186
1932;220
1933;
1934;
1935;
1936;
1937;
1938;
1939;
1940;
1941;
1942;
1943;
1944;
1945;
1946;
1947;
1948;
1949;
1950;
1951;
1952;
1953;
1954;
1955;
1956;
1957;
1958;
1959;
1960;
1961;
1962;
1963;
1964;2259
1965;2676
1966;3281
1967;3855
1968;3582
1969;4235
1970;4725
1971;3241
1972;2806
1973;2285
1974;2871
1975;2848
1976;3755
