annee;valeur
1831;1820
1832;2277
1833;2697
1834;2550
1835;2235
1836;1734
1837;1767
1838;1894
1839;2099
1840;2146
1841;1673
1842;1838
1843;2160
1844;2088
1845;1849
1846;2356
1847;2512
1848;2347
1849;2917
1850;2642
1851;2633
1852;2643
1853;2917
1854;2412
1855;2221
1856;1434
1857;1273
1858;1134
1859;1077
1860;2809
1861;3290
1862;2997
1863;2525
1864;2245
1865;2384
1866;2337
1867;2665
1868;3110
1869;2310
1870;2082
1871;4818
1872;4316
1873;4049
1874;4266
1875;4174
1876;3798
1877;3705
1878;4001
1879;3829
1880;3896
1881;3622
1882;3162
1883;3162
1884;3731
1885;4218
1886;4550
1887;4565
1888;4333
1889;3985
1890;3849
1891;3913
1892;4005
1893;4137
1894;3744
1895;3640
1896;3100
1897;3303
1898;3331
1899;3466
1900;3222
1901;2837
1902;3203
1903;4010
1904;4264
1905;4131
1906;3618
1907;3714
1908;3481
1909;3428
1910;3912
1911;3607
1912;2848
1913;2271
1914;
1915;
1916;
1917;
1918;
1919;1448
1920;1627
1921;1070
1922;948
1923;840
1924;815
1925;946
1926;796
1927;1750
1928;1699
1929;1480
1930;1222
1931;1515
1932;1531
1933;1647
1934;1888
1935;2505
1936;2481
1937;1547
1938;1500
1939;
1940;710
1941;1576
1942;2993
1943;3009
1944;2744
1945;3023
1946;3836
1947;3196
1948;3389
1949;3542
1950;2182
1951;1232
1952;943
1953;1013
1954;1031
