annee;valeur
1891;1552
1892;1147
1893;3700
1894;4078
1895;4326
1896;4508
1897;4573
1898;4552
1899;4499
1900;5260
1901;5671
1902;5704
1903;5584
1904;5509
1905;5774
1906;5926
1907;6597
1908;6142
1909;5868
1910;5349
1911;5753
1912;5913
1913;5708
1914;
1915;
1916;
1917;
1918;
1919;5299
1920;6687
1921;6821
1922;5699
1923;5834
1924;5181
1925;5590
1926;4840
1927;5332
1928;5781
1929;5922
1930;5281
1931;5608
1932;5739
1933;4411
1934;5379
1935;
1936;5015
1937;5245
1938;5484
1939;
1940;5042
1941;9239
1942;8341
