annee;valeur
1831;16378
1832;17662
1833;17746
1834;17765
1835;19076
1836;20188
1837;22257
1838;23873
1839;24703
1840;28300
1841;25828
1842;26595
1843;29082
1844;29134
1845;28501
1846;33386
1847;44994
1848;34463
1849;40528
1850;43716
1851;45930
1852;50851
1853;51859
1854;52125
1855;46513
1856;43876
1857;43333
1858;42876
1859;40099
1860;39754
1861;43335
1862;45771
1863;42019
1864;42894
1865;42731
1866;43819
1867;49939
1868;55124
1869;53147
1870;33967
1871;43172
1872;58411
1873;60519
1874;62886
1875;61548
1876;60602
1877;65039
1878;62994
1879;63875
1880;70772
1881;75528
1882;77229
1883;79157
1884;82939
1885;83413
1886;84563
1887;81491
1888;83847
1889;87218
1890;86978
1891;83347
1892;87533
1893;78251
1894;80617
1895;70383
1896;67691
1897;62857
1898;63887
1899;58939
1900;54753
1901;51656
1902;49997
1903;48425
1904;44715
1905;45297
1906;43958
1907;49025
1908;50459
1909;47844
1910;48194
1911;54059
1912;57701
1913;54352
1914;
1915;
1916;
1917;
1918;
1919;33297
1920;47826
1921;48561
1922;42222
1923;42116
1924;46379
1925;52616
1926;54685
1927;57374
1928;51670
1929;46792
1930;45486
1931;48191
1932;47444
1933;39737
1934;43587
1935;
1936;40758
1937;36979
1938;44779
1939;
1940;32702
1941;52726
1942;56701
