annee;valeur
1831;38859
1832;42919
1833;38744
1834;38227
1835;40741
1836;41524
1837;45842
1838;47915
1839;49848
1840;54519
1841;49214
1842;51263
1843;56408
1844;56384
1845;55000
1846;64444
1847;82247
1848;66865
1849;74839
1850;78679
1851;79590
1852;85626
1853;85314
1854;83297
1855;71836
1856;68153
1857;66700
1858;65924
1859;60260
1860;59392
1861;64811
1862;68029
1863;59402
1864;59334
1865;58918
1866;59558
1867;66845
1868;71616
1869;69125
1870;46866
1871;61393
1872;80067
1873;82148
1874;84406
1875;98086
1876;98890
1877;105450
1878;103564
1879;102299
1880;112711
1881;120441
1882;121356
1883;124245
1884;121758
1885;123636
1886;126782
1887;123900
1888;122108
1889;127049
1890;128220
1891;126946
1892;136847
1893;128798
1894;132050
1895;116611
1896;111379
1897;107378
1898;106303
1899;97682
1900;93178
1901;97495
1902;103783
1903;97040
1904;90378
1905;88234
1906;85492
1907;90560
1908;89334
1909;84454
1910;81343
1911;90142
1912;97145
1913;90990
1914;
1915;
1916;
1917;
1918;
1919;65117
1920;82246
1921;81469
1922;70521
1923;70345
1924;75029
1925;81902
1926;83168
1927;84792
1928;77060
1929;74310
1930;72241
1931;75332
1932;74219
1933;61240
1934;64401
1935;67078
1936;59902
1937;56293
1938;65346
1939;
1940;51888
1941;88420
1942;95674
1943;90667
1944;76133
1945;79039
1946;65441
1947;81120
1948;
1949;
1950;
1951;
1952;
1953;
1954;
1955;
1956;45048
1957;47241
1958;54557
1959;55332
1960;54529
1961;52682
1962;53204
1963;56902
1964;60647
1965;59834
1966;63421
1967;67295
1968;66816
1969;64022
1970;60229
1971;53178
1972;55692
1973;53833
1974;53383
1975;59896
1976;58351
1977;58046
1978;53000
1979;53914
1980;60386
1981;58661
