annee;serie;valeur
1831;ATOTPARQ;110924
1832;ATOTPARQ;117641
1833;ATOTPARQ;109728
1834;ATOTPARQ;114168
1835;ATOTPARQ;118445
1836;ATOTPARQ;129834
1837;ATOTPARQ;137516
1838;ATOTPARQ;144603
1839;ATOTPARQ;151794
1840;ATOTPARQ;160668
1841;ATOTPARQ;155379
1842;ATOTPARQ;163498
1843;ATOTPARQ;169033
1844;ATOTPARQ;176702
1845;ATOTPARQ;181262
1846;ATOTPARQ;208685
1847;ATOTPARQ;234481
1848;ATOTPARQ;202512
1849;ATOTPARQ;233192
1850;ATOTPARQ;251040
1851;ATOTPARQ;252896
1852;ATOTPARQ;273334
1853;ATOTPARQ;294073
1854;ATOTPARQ;296631
1855;ATOTPARQ;284643
1856;ATOTPARQ;281377
1857;ATOTPARQ;276801
1858;ATOTPARQ;269585
1859;ATOTPARQ;256452
1860;ATOTPARQ;250559
1861;ATOTPARQ;268263
1862;ATOTPARQ;270956
1863;ATOTPARQ;266760
1864;ATOTPARQ;273621
1865;ATOTPARQ;282885
1866;ATOTPARQ;285144
1867;ATOTPARQ;309884
1868;ATOTPARQ;331572
1869;ATOTPARQ;315415
1870;ATOTPARQ;214565
1871;ATOTPARQ;260206
1872;ATOTPARQ;326801
1873;ATOTPARQ;342680
1874;ATOTPARQ;363577
1875;ATOTPARQ;357043
1876;ATOTPARQ;366779
1877;ATOTPARQ;364081
1878;ATOTPARQ;362348
1879;ATOTPARQ;371947
1880;ATOTPARQ;394394
1881;ATOTPARQ;410413
1882;ATOTPARQ;404172
1883;ATOTPARQ;420440
1884;ATOTPARQ;432532
1885;ATOTPARQ;447358
1886;ATOTPARQ;446705
1887;ATOTPARQ;459319
1888;ATOTPARQ;460082
1889;ATOTPARQ;468392
1890;ATOTPARQ;470948
1891;ATOTPARQ;493658
1892;ATOTPARQ;531954
1893;ATOTPARQ;536010
1894;ATOTPARQ;533942
1895;ATOTPARQ;509012
1896;ATOTPARQ;504202
1897;ATOTPARQ;508255
1898;ATOTPARQ;521008
1899;ATOTPARQ;517575
1900;ATOTPARQ;522763
1901;ATOTPARQ;525457
1902;ATOTPARQ;528641
1903;ATOTPARQ;529085
1904;ATOTPARQ;543636
1905;ATOTPARQ;551893
1906;ATOTPARQ;549356
1907;ATOTPARQ;567274
1908;ATOTPARQ;556024
1909;ATOTPARQ;550150
1910;ATOTPARQ;547011
1911;ATOTPARQ;591141
1912;ATOTPARQ;607886
1913;ATOTPARQ;591692
1914;ATOTPARQ;
1915;ATOTPARQ;
1916;ATOTPARQ;
1917;ATOTPARQ;
1918;ATOTPARQ;
1919;ATOTPARQ;526395
1920;ATOTPARQ;604468
1921;ATOTPARQ;587960
1922;ATOTPARQ;501471
1923;ATOTPARQ;497783
1924;ATOTPARQ;517150
1925;ATOTPARQ;568333
1926;ATOTPARQ;600577
1927;ATOTPARQ;608441
1928;ATOTPARQ;600041
1929;ATOTPARQ;603525
1930;ATOTPARQ;620863
1931;ATOTPARQ;626269
1932;ATOTPARQ;635261
1933;ATOTPARQ;642147
1934;ATOTPARQ;664790
1935;ATOTPARQ;656188
1936;ATOTPARQ;636315
1937;ATOTPARQ;642939
1938;ATOTPARQ;672016
1939;ATOTPARQ;
1940;ATOTPARQ;725019
1941;ATOTPARQ;1084052
1942;ATOTPARQ;1191781
1943;ATOTPARQ;1099600
1944;ATOTPARQ;1120125
1945;ATOTPARQ;1235748
1946;ATOTPARQ;1152690
1947;ATOTPARQ;1079917
1948;ATOTPARQ;1021661
1949;ATOTPARQ;993599
1950;ATOTPARQ;900930
1951;ATOTPARQ;849068
1952;ATOTPARQ;896144
1953;ATOTPARQ;931024
1954;ATOTPARQ;974892
1955;ATOTPARQ;976108
1956;ATOTPARQ;1000125
1957;ATOTPARQ;1095967
1958;ATOTPARQ;1140319
1959;ATOTPARQ;1737585
1960;ATOTPARQ;1696311
1961;ATOTPARQ;2760332
1962;ATOTPARQ;2893129
1963;ATOTPARQ;3397834
1964;ATOTPARQ;3979882
1965;ATOTPARQ;7291139
1966;ATOTPARQ;7770036
1967;ATOTPARQ;7951187
1968;ATOTPARQ;7589122
1969;ATOTPARQ;7716466
1970;ATOTPARQ;9878402
1971;ATOTPARQ;11271523
1972;ATOTPARQ;10423827
1973;ATOTPARQ;11698504
1974;ATOTPARQ;10975496
1975;ATOTPARQ;14043285
1976;ATOTPARQ;14573409
1977;ATOTPARQ;14231443
1978;ATOTPARQ;14972719
1979;ATOTPARQ;13365722
1980;ATOTPARQ;17184536
1981;ATOTPARQ;16039148
1831;ACOMMUJI;48866
1832;ACOMMUJI;48744
1833;ACOMMUJI;44441
1834;ACOMMUJI;45743
1835;ACOMMUJI;47126
1836;ACOMMUJI;49288
1837;ACOMMUJI;52933
1838;ACOMMUJI;54068
1839;ACOMMUJI;57497
1840;ACOMMUJI;61278
1841;ACOMMUJI;56183
1842;ACOMMUJI;59324
1843;ACOMMUJI;63623
1844;ACOMMUJI;63305
1845;ACOMMUJI;61861
1846;ACOMMUJI;71388
1847;ACOMMUJI;84450
1848;ACOMMUJI;69143
1849;ACOMMUJI;80740
1850;ACOMMUJI;85914
1851;ACOMMUJI;87396
1852;ACOMMUJI;92819
1853;ACOMMUJI;89670
1854;ACOMMUJI;90079
1855;ACOMMUJI;79306
1856;ACOMMUJI;77303
1857;ACOMMUJI;75156
1858;ACOMMUJI;76324
1859;ACOMMUJI;69462
1860;ACOMMUJI;69832
1861;ACOMMUJI;73290
1862;ACOMMUJI;73648
1863;ACOMMUJI;58974
