annee;valeur
1831;361
1832;332
1833;285
1834;271
1835;258
1836;254
1837;255
1838;229
1839;372
1840;236
1841;217
1842;177
1843;160
1844;159
1845;131
1846;181
1847;320
1848;158
1849;173
1850;175
1851;188
1852;175
1853;121
1854;90
1855;106
1856;95
1857;63
1858;108
1859;68
1860;52
1861;73
1862;69
1863;52
1864;49
1865;52
1866;56
1867;49
1868;58
1869;66
1870;60
1871;113
1872;82
1873;80
1874;89
1875;75
1876;150
1877;98
1878;105
1879;75
1880;94
1881;68
1882;85
1883;66
1884;40
1885;42
1886;41
1887;120
1888;126
1889;97
1890;56
1891;75
1892;99
1893;105
1894;113
1895;51
1896;72
1897;427
1898;1048
1899;68
1900;86
1901;81
1902;84
1903;288
1904;134
1905;137
1906;183
1907;167
1908;1060
1909;570
1910;934
1911;1316
1912;1398
1913;1462
1914;
1915;
1916;
1917;
1918;
1919;1704
1920;2329
1921;3389
1922;3870
1923;3263
1924;4339
1925;4181
1926;3775
1927;3808
1928;4763
1929;4219
1930;4161
1931;4385
1932;4252
