annee;valeur
1831;4070
1832;4615
1833;4197
1834;4139
1835;4387
1836;4597
1837;5078
1838;5123
1839;5033
1840;5444
1841;4992
1842;4675
1843;4858
1844;4871
1845;4417
1846;4609
1847;5776
1848;4273
1849;4185
1850;4474
1851;4693
1852;4852
1853;5236
1854;5616
1855;4812
1856;4544
1857;4342
1858;4137
1859;3737
1860;3488
1861;3579
1862;3680
1863;3375
1864;3205
1865;3224
1866;3471
1867;3525
1868;3430
1869;3203
1870;2618
1871;3236
1872;4119
1873;4189
1874;4123
1875;3790
1876;3738
1877;3447
1878;3280
1879;3352
1880;3058
1881;3155
1882;3434
1883;3027
1884;2994
1885;2967
1886;3055
1887;2993
1888;2970
1889;2884
1890;2848
1891;2854
1892;2838
1893;2933
1894;2731
1895;2314
1896;2351
1897;2325
1898;2160
1899;2311
1900;2187
1901;2030
1902;1942
1903;1957
1904;1997
1905;2232
1906;2023
1907;2278
1908;2278
1909;1878
1910;1877
1911;1829
1912;2121
1913;1908
1914;
1915;
1916;
1917;
1918;
1919;1176
1920;2045
1921;2205
