annee;valeur
1831;1821
1832;2278
1833;2712
1834;2590
1835;2236
1836;1743
1837;1768
1838;1895
1839;2101
1840;2147
1841;1677
1842;1883
1843;2200
1844;2118
1845;1868
1846;2375
1847;2534
1848;2405
1849;2971
1850;2670
1851;2651
1852;2678
1853;2934
1854;2434
1855;2242
1856;1436
1857;1276
1858;1146
1859;1088
1860;2819
1861;3301
1862;3001
1863;2530
1864;2251
1865;2387
1866;2344
1867;2675
1868;3145
1869;2347
1870;2096
1871;4876
1872;4434
1873;4160
1874;4408
1875;4266
1876;3845
1877;3818
1878;4125
1879;3924
1880;3996
1881;3707
1882;3219
1883;3247
1884;3817
1885;4398
1886;4827
1887;4919
1888;4712
1889;4291
1890;4197
1891;4171
1892;4364
1893;4368
1894;3825
1895;3719
1896;3156
1897;3328
1898;3367
1899;3502
1900;3240
1901;2844
1902;3236
1903;4040
1904;4300
1905;4177
1906;3676
1907;3742
1908;3508
1909;3451
1910;3919
1911;3617
1912;2872
1913;2276
1914;
1915;
1916;
1917;
1918;
1919;1466
1920;1636
1921;1073
1922;954
1923;843
1924;823
1925;951
1926;810
1927;1770
1928;1715
1929;1485
1930;1234
1931;1521
1932;1539
1933;1655
1934;1894
1935;2526
1936;2504
1937;1556
1938;1501
1939;
1940;719
1941;1590
1942;3013
1943;3032
1944;2747
1945;3036
1946;3859
1947;3220
1948;3421
1949;3575
1950;2205
1951;1265
1952;958
1953;1018
1954;1037
