annee;serie;valeur
1831;ATOTCORR;161019
1832;ATOTCORR;145285
1833;ATOTCORR;134053
1834;ATOTCORR;120108
1835;ATOTCORR;118225
1836;ATOTCORR;128489
1837;ATOTCORR;140247
1838;ATOTCORR;144417
1839;ATOTCORR;143654
1840;ATOTCORR;152892
1841;ATOTCORR;141304
1842;ATOTCORR;145888
1843;ATOTCORR;152029
1844;ATOTCORR;152462
1845;ATOTCORR;152923
1846;ATOTCORR;161376
1847;ATOTCORR;184922
1848;ATOTCORR;159756
1849;ATOTCORR;164057
1850;ATOTCORR;175025
1851;ATOTCORR;171777
1852;ATOTCORR;197394
1853;ATOTCORR;208699
1854;ATOTCORR;206794
1855;ATOTCORR;189515
1856;ATOTCORR;181610
1857;ATOTCORR;184769
1858;ATOTCORR;171490
1859;ATOTCORR;159463
1860;ATOTCORR;143224
1861;ATOTCORR;148209
1862;ATOTCORR;145246
1863;ATOTCORR;135817
1864;ATOTCORR;139803
1865;ATOTCORR;139350
1866;ATOTCORR;139441
1867;ATOTCORR;151769
1868;ATOTCORR;159159
1869;ATOTCORR;142520
1870;ATOTCORR;100354
1871;ATOTCORR;129740
1872;ATOTCORR;152167
1873;ATOTCORR;159769
1874;ATOTCORR;168835
1875;ATOTCORR;167214
1876;ATOTCORR;169313
1877;ATOTCORR;165698
1878;ATOTCORR;163729
1879;ATOTCORR;167147
1880;ATOTCORR;170260
1881;ATOTCORR;178830
1882;ATOTCORR;172236
1883;ATOTCORR;179279
1884;ATOTCORR;184949
1885;ATOTCORR;188734
1886;ATOTCORR;187720
1887;ATOTCORR;191108
1888;ATOTCORR;190139
1889;ATOTCORR;190809
1890;ATOTCORR;191766
1891;ATOTCORR;194673
1892;ATOTCORR;205774
1893;ATOTCORR;203624
1894;ATOTCORR;206326
1895;ATOTCORR;196295
1896;ATOTCORR;188761
1897;ATOTCORR;186000
1898;ATOTCORR;181821
1899;ATOTCORR;175582
1900;ATOTCORR;167179
1901;ATOTCORR;166010
1902;ATOTCORR;168988
1903;ATOTCORR;168400
1904;ATOTCORR;171264
1905;ATOTCORR;173804
1906;ATOTCORR;170327
1907;ATOTCORR;182836
1908;ATOTCORR;186112
1909;ATOTCORR;181475
1910;ATOTCORR;181046
1911;ATOTCORR;197955
1912;ATOTCORR;203438
1913;ATOTCORR;195977
1914;ATOTCORR;
1915;ATOTCORR;
1916;ATOTCORR;
1917;ATOTCORR;
1918;ATOTCORR;
1919;ATOTCORR;149165
1920;ATOTCORR;203405
1921;ATOTCORR;212948
1922;ATOTCORR;185444
1923;ATOTCORR;172273
1924;ATOTCORR;171957
1925;ATOTCORR;196572
1926;ATOTCORR;208962
1927;ATOTCORR;217688
1928;ATOTCORR;212628
1929;ATOTCORR;209636
1930;ATOTCORR;208809
1931;ATOTCORR;217380
1932;ATOTCORR;211322
1933;ATOTCORR;208216
1934;ATOTCORR;230979
1935;ATOTCORR;231031
1936;ATOTCORR;200281
1937;ATOTCORR;191923
1938;ATOTCORR;214345
1939;ATOTCORR;
1940;ATOTCORR;178560
1941;ATOTCORR;314958
1942;ATOTCORR;330222
1943;ATOTCORR;310965
1944;ATOTCORR;232312
1945;ATOTCORR;231194
1946;ATOTCORR;284065
1947;ATOTCORR;277743
1948;ATOTCORR;297111
1949;ATOTCORR;259503
1950;ATOTCORR;230429
1951;ATOTCORR;210216
1952;ATOTCORR;194710
1953;ATOTCORR;190782
1954;ATOTCORR;190363
1955;ATOTCORR;191608
1956;ATOTCORR;193630
1957;ATOTCORR;196593
1958;ATOTCORR;202351
1959;ATOTCORR;203619
1960;ATOTCORR;226601
1961;ATOTCORR;244213
1962;ATOTCORR;227320
1963;ATOTCORR;246149
1964;ATOTCORR;261212
1965;ATOTCORR;274374
1966;ATOTCORR;296093
1967;ATOTCORR;309344
1968;ATOTCORR;333724
1969;ATOTCORR;357369
1970;ATOTCORR;379836
1971;ATOTCORR;428173
1972;ATOTCORR;420805
1973;ATOTCORR;418728
1974;ATOTCORR;487585
1975;ATOTCORR;505705
1831;PPREVENU;254738
1832;PPREVENU;219735
1833;PPREVENU;203814
1834;PPREVENU;172862
1835;PPREVENU;164886
1836;PPREVENU;178573
1837;PPREVENU;193065
1838;PPREVENU;192254
1839;PPREVENU;190642
1840;PPREVENU;204401
1841;PPREVENU;187781
1842;PPREVENU;192529
1843;PPREVENU;199216
1844;PPREVENU;200184
1845;PPREVENU;197913
1846;PPREVENU;207476
1847;PPREVENU;239291
1848;PPREVENU;215819
1849;PPREVENU;216744
1850;PPREVENU;227741
1851;PPREVENU;221441
1852;PPREVENU;252108
1853;PPREVENU;261147
1854;PPREVENU;256670
1855;PPREVENU;234363
1856;PPREVENU;225561
1857;PPREVENU;229467
1858;PPREVENU;211081
1859;PPREVENU;196163
1860;PPREVENU;174828
1861;PPREVENU;180409
1862;PPREVENU;176456
1863;PPREVENU;165104
1864;PPREVENU;169219
1865;PPREVENU;168913
1866;PPREVENU;168025
1867;PPREVENU;181695
1868;PPREVENU;190560
1869;PPREVENU;170784
1870;PPREVENU;121759
1871;PPREVENU;164507
1872;PPREVENU;185487
1873;PPREVENU;192910
1874;PPREVENU;203109
1875;PPREVENU;198261
1876;PPREVENU;199061
1877;PPREVENU;195226
1878;PPREVENU;192433
1879;PPREVENU;196056
1880;PPREVENU;199637
1881;PPREVENU;210057
1882;PPREVENU;202307
1883;PPREVENU;209499
1884;PPREVENU;217960
1885;PPREVENU;224372
1886;PPREVENU;223129
1887;PPREVENU;228773
1888;PPREVENU;228211
1889;PPREVENU;228322
1890;PPREVENU;229143
1891;PPREVENU;233704
1892;PPREVENU;248537
1893;PPREVENU;247888
1894;PPREVENU;249166
1895;PPREVENU;238109
1896;PPREVENU;230368
1897;PPREVENU;225213
1898;PPREVENU;219346
1899;PPREVENU;212639
1900;PPREVENU;202720
1901;PPREVENU;203305
1902;PPREVENU;206197
1903;PPREVENU;206990
1904;PPREVENU;211944
1905;PPREVENU;213882
1906;PPREVENU;207485
1907;PPREVENU;222398
1908;PPREVENU;226422
1909;PPREVENU;218571
1910;PPREVENU;218825
1911;PPREVENU;239251
1912;PPREVENU;244561
1913;PPREVENU;235767
1914;PPREVENU;
1915;PPREVENU;
1916;PPREVENU;
1917;PPREVENU;
1918;PPREVENU;
1919;PPREVENU;186234
1920;PPREVENU;246841
1921;PPREVENU;254018
1922;PPREVENU;219170
1923;PPREVENU;203306
1924;PPREVENU;204359
1925;PPREVENU;233565
1926;PPREVENU;247981
1927;PPREVENU;255331
1928;PPREVENU;248941
1929;PPREVENU;246690
1930;PPREVENU;245933
1931;PPREVENU;254830
1932;PPREVENU;248057
1933;PPREVENU;244867
1934;PPREVENU;272529
1935;PPREVENU;272834
1936;PPREVENU;237221
1937;PPREVENU;228575
1938;PPREVENU;253102
1939;PPREVENU;
1940;PPREVENU;224170
1941;PPREVENU;416361
1942;PPREVENU;440483
1943;PPREVENU;417571
1944;PPREVENU;309337
1945;PPREVENU;303272
1946;PPREVENU;379638
1947;PPREVENU;366445
1948;PPREVENU;380093
1949;PPREVENU;321737
1950;PPREVENU;277014
1951;PPREVENU;252650
1952;PPREVENU;231986
1953;PPREVENU;223411
1954;PPREVENU;219965
1955;PPREVENU;217334
1956;PPREVENU;214059
1957;PPREVENU;219409
1958;PPREVENU;226851
1959;PPREVENU;222993
1960;PPREVENU;245770
1961;PPREVENU;256064
1962;PPREVENU;244785
1963;PPREVENU;259857
1964;PPREVENU;275736
1965;PPREVENU;288741
1966;PPREVENU;306247
1967;PPREVENU;322099
1968;PPREVENU;334423
1969;PPREVENU;365470
1970;PPREVENU;392528
1971;PPREVENU;438193
1972;PPREVENU;432281
1973;PPREVENU;444215
1974;PPREVENU;481844
1975;PPREVENU;533621
1976;PPREVENU;539891
1977;PPREVENU;564320
1978;PPREVENU;568626
1979;PPREVENU;543226
1980;PPREVENU;567906
1981;PPREVENU;562460
1831;PRELAXE;30173
1832;PRELAXE;29335
1833;PRELAXE;26789
1834;PRELAXE;26730
1835;PRELAXE;24542
1836;PRELAXE;24268
1837;PRELAXE;28566
1838;PRELAXE;24091
1839;PRELAXE;23891
1840;PRELAXE;24085
1841;PRELAXE;23181
1842;PRELAXE;22438
1843;PRELAXE;23053
1844;PRELAXE;23093
1845;PRELAXE;22458
1846;PRELAXE;23500
1847;PRELAXE;25580
1848;PRELAXE;24839
1849;PRELAXE;25478
1850;PRELAXE;25877
1851;PRELAXE;24088
1852;PRELAXE;25768
1853;PRELAXE;24827
1854;PRELAXE;23291
1855;PRELAXE;21101
1856;PRELAXE;21737
1857;PRELAXE;19609
1858;PRELAXE;18275
1859;PRELAXE;17071
1860;PRELAXE;15959
1861;PRELAXE;17082
1862;PRELAXE;16464
1863;PRELAXE;15055
1864;PRELAXE;14690
1865;PRELAXE;14476
1866;PRELAXE;13933
1867;PRELAXE;14083
1868;PRELAXE;14656
1869;PRELAXE;14342
1870;PRELAXE;9152
1871;PRELAXE;13033
1872;PRELAXE;14518
1873;PRELAXE;14187
1874;PRELAXE;13513
1875;PRELAXE;13016
1876;PRELAXE;12499
1877;PRELAXE;11835
1878;PRELAXE;11857
1879;PRELAXE;12213
1880;PRELAXE;13439
1881;PRELAXE;14409
1882;PRELAXE;13607
1883;PRELAXE;14039
1884;PRELAXE;14113
1885;PRELAXE;14584
1886;PRELAXE;14388
1887;PRELAXE;15004
1888;PRELAXE;15218
1889;PRELAXE;15559
1890;PRELAXE;15026
1891;PRELAXE;14592
1892;PRELAXE;16316
1893;PRELAXE;16107
1894;PRELAXE;16008
1895;PRELAXE;15400
1896;PRELAXE;16103
1897;PRELAXE;15944
1898;PRELAXE;15163
1899;PRELAXE;15251
1900;PRELAXE;14720
1901;PRELAXE;14419
1902;PRELAXE;14881
1903;PRELAXE;15715
1904;PRELAXE;16449
1905;PRELAXE;16645
1906;PRELAXE;17049
1907;PRELAXE;17568
1908;PRELAXE;18138
1909;PRELAXE;18141
1910;PRELAXE;18092
1911;PRELAXE;19776
1912;PRELAXE;19755
1913;PRELAXE;19506
1914;PRELAXE;
1915;PRELAXE;
1916;PRELAXE;
1917;PRELAXE;
1918;PRELAXE;
1919;PRELAXE;22280
1920;PRELAXE;22945
1921;PRELAXE;23729
1922;PRELAXE;19969
1923;PRELAXE;18263
1924;PRELAXE;18685
1925;PRELAXE;23065
1926;PRELAXE;22764
1927;PRELAXE;23181
1928;PRELAXE;22247
1929;PRELAXE;21600
1930;PRELAXE;23301
1931;PRELAXE;24691
1932;PRELAXE;25171
1933;PRELAXE;22777
1934;PRELAXE;26161
1935;PRELAXE;27839
1936;PRELAXE;24949
1937;PRELAXE;28286
1938;PRELAXE;28239
1939;PRELAXE;
1940;PRELAXE;27196
1941;PRELAXE;50227
1942;PRELAXE;54643
1943;PRELAXE;49395
1944;PRELAXE;37618
1945;PRELAXE;39506
1946;PRELAXE;49634
1947;PRELAXE;45016
1948;PRELAXE;45625
1949;PRELAXE;37638
1950;PRELAXE;31725
1951;PRELAXE;24798
1952;PRELAXE;20511
1953;PRELAXE;19424
1954;PRELAXE;19626
1955;PRELAXE;18997
1956;PRELAXE;18021
1957;PRELAXE;17708
1958;PRELAXE;18415
1959;PRELAXE;15753
1960;PRELAXE;14654
1961;PRELAXE;15406
1962;PRELAXE;12617
1963;PRELAXE;13325
1964;PRELAXE;13285
1965;PRELAXE;13005
1966;PRELAXE;12821
1967;PRELAXE;12872
1968;PRELAXE;13055
1969;PRELAXE;13635
1970;PRELAXE;15078
1971;PRELAXE;16475
1972;PRELAXE;16932
1973;PRELAXE;18183
1974;PRELAXE;19719
1975;PRELAXE;21070
1976;PRELAXE;20398
1977;PRELAXE;22991
1978;PRELAXE;22103
1979;PRELAXE;22009
1980;PRELAXE;22430
1981;PRELAXE;20981
1832;PPARENTC;40
1833;PPARENTC;67
1834;PPARENTC;56
1835;PPARENTC;47
1836;PPARENTC;36
1837;PPARENTC;25
1838;PPARENTC;28
1839;PPARENTC;29
1840;PPARENTC;648
1841;PPARENTC;605
1842;PPARENTC;681
1843;PPARENTC;786
1844;PPARENTC;882
1845;PPARENTC;862
1846;PPARENTC;1132
1847;PPARENTC;1468
1848;PPARENTC;1068
1849;PPARENTC;1257
1850;PPARENTC;1273
1851;PPARENTC;1303
1852;PPARENTC;1439
1853;PPARENTC;1691
1854;PPARENTC;2133
1855;PPARENTC;1670
1856;PPARENTC;1591
1857;PPARENTC;1529
1858;PPARENTC;1387
1859;PPARENTC;1362
1860;PPARENTC;1204
1861;PPARENTC;1411
1862;PPARENTC;1438
1863;PPARENTC;1293
1864;PPARENTC;1164
1865;PPARENTC;1194
1866;PPARENTC;1238
1867;PPARENTC;1320
1868;PPARENTC;1283
1869;PPARENTC;1210
1870;PPARENTC;920
1871;PPARENTC;1531
1872;PPARENTC;1799
1873;PPARENTC;1824
1874;PPARENTC;1955
1875;PPARENTC;1837
1876;PPARENTC;1755
1877;PPARENTC;1695
1878;PPARENTC;1710
1879;PPARENTC;1762
1880;PPARENTC;2029
1881;PPARENTC;1922
1882;PPARENTC;1793
1883;PPARENTC;1936
1884;PPARENTC;1878
1885;PPARENTC;2009
1886;PPARENTC;2064
1887;PPARENTC;2692
1888;PPARENTC;3000
1889;PPARENTC;3298
1890;PPARENTC;3212
1891;PPARENTC;3142
1892;PPARENTC;3775
1893;PPARENTC;3470
1894;PPARENTC;3610
1895;PPARENTC;3602
1896;PPARENTC;3661
1897;PPARENTC;3508
1898;PPARENTC;3256
1899;PPARENTC;3202
1900;PPARENTC;2828
1901;PPARENTC;2866
1902;PPARENTC;2498
1903;PPARENTC;2683
1904;PPARENTC;2528
1905;PPARENTC;2509
1906;PPARENTC;3988
1907;PPARENTC;4733
1908;PPARENTC;4709
1909;PPARENTC;4657
1910;PPARENTC;4333
1911;PPARENTC;5196
1912;PPARENTC;4807
1913;PPARENTC;5029
1914;PPARENTC;
1915;PPARENTC;
1916;PPARENTC;
1917;PPARENTC;
1918;PPARENTC;
1919;PPARENTC;8743
1920;PPARENTC;8006
1921;PPARENTC;7085
1922;PPARENTC;5580
1923;PPARENTC;5838
1924;PPARENTC;6596
1925;PPARENTC;7389
1926;PPARENTC;7795
1927;PPARENTC;8121
1928;PPARENTC;7451
1929;PPARENTC;6951
1930;PPARENTC;7239
1931;PPARENTC;6821
1932;PPARENTC;6277
1831;PMAISONC;366
1832;PMAISONC;333
1833;PMAISONC;388
1834;PMAISONC;441
1835;PMAISONC;392
1836;PMAISONC;511
1837;PMAISONC;588
1838;PMAISONC;653
1839;PMAISONC;724
1840;PMAISONC;897
1841;PMAISONC;787
1842;PMAISONC;869
1843;PMAISONC;1012
1844;PMAISONC;1115
1845;PMAISONC;1059
1846;PMAISONC;1429
1847;PMAISONC;2038
1848;PMAISONC;1306
1849;PMAISONC;1544
1850;PMAISONC;1719
1851;PMAISONC;1865
1852;PMAISONC;2432
1853;PMAISONC;2702
1854;PMAISONC;3312
1855;PMAISONC;2398
1856;PMAISONC;2156
1857;PMAISONC;2066
1858;PMAISONC;1756
1859;PMAISONC;1735
1860;PMAISONC;1724
1861;PMAISONC;1939
1862;PMAISONC;1998
1863;PMAISONC;2046
1864;PMAISONC;1824
1865;PMAISONC;1831
1866;PMAISONC;2123
1867;PMAISONC;2280
1868;PMAISONC;2362
1869;PMAISONC;2104
1870;PMAISONC;1496
1871;PMAISONC;2424
1872;PMAISONC;2818
1873;PMAISONC;3089
1874;PMAISONC;3148
1875;PMAISONC;2590
1876;PMAISONC;2498
1877;PMAISONC;2475
1878;PMAISONC;2379
1879;PMAISONC;2547
1880;PMAISONC;2259
1881;PMAISONC;2062
1882;PMAISONC;1930
1883;PMAISONC;1664
1884;PMAISONC;1804
1885;PMAISONC;1727
1886;PMAISONC;1827
1887;PMAISONC;2202
1888;PMAISONC;2323
1889;PMAISONC;2644
1890;PMAISONC;2686
1891;PMAISONC;2204
1892;PMAISONC;2161
1893;PMAISONC;1949
1894;PMAISONC;1657
1895;PMAISONC;1475
1896;PMAISONC;1438
1897;PMAISONC;1343
1898;PMAISONC;1285
1899;PMAISONC;1216
1900;PMAISONC;976
1901;PMAISONC;884
1902;PMAISONC;847
1903;PMAISONC;854
1904;PMAISONC;932
1905;PMAISONC;891
1906;PMAISONC;1530
1907;PMAISONC;2258
1908;PMAISONC;1959
1909;PMAISONC;1593
1910;PMAISONC;1781
1911;PMAISONC;1852
1912;PMAISONC;1828
1913;PMAISONC;1688
1914;PMAISONC;
1915;PMAISONC;
1916;PMAISONC;
1917;PMAISONC;
1918;PMAISONC;
1919;PMAISONC;2082
1920;PMAISONC;1862
1921;PMAISONC;1469
1922;PMAISONC;958
1923;PMAISONC;776
1924;PMAISONC;790
1925;PMAISONC;799
1926;PMAISONC;909
1927;PMAISONC;986
1928;PMAISONC;682
1929;PMAISONC;591
1930;PMAISONC;767
1931;PMAISONC;646
1932;PMAISONC;497
1831;PCONDCOR;224560
1832;PCONDCOR;190390
1833;PCONDCOR;177019
1834;PCONDCOR;146105
1835;PCONDCOR;140306
1836;PCONDCOR;154283
1837;PCONDCOR;164477
1838;PCONDCOR;168143
1839;PCONDCOR;166732
1840;PCONDCOR;180295
1841;PCONDCOR;164595
1842;PCONDCOR;170086
1843;PCONDCOR;176163
1844;PCONDCOR;177090
1845;PCONDCOR;175450
1846;PCONDCOR;183972
1847;PCONDCOR;213711
1848;PCONDCOR;190975
1849;PCONDCOR;191260
1850;PCONDCOR;201860
1851;PCONDCOR;197353
1852;PCONDCOR;226340
1853;PCONDCOR;236320
1854;PCONDCOR;233379
1855;PCONDCOR;213262
1856;PCONDCOR;203824
1857;PCONDCOR;209858
1858;PCONDCOR;192806
1859;PCONDCOR;179092
1860;PCONDCOR;158869
1861;PCONDCOR;163327
1862;PCONDCOR;159992
1863;PCONDCOR;150049
1864;PCONDCOR;154529
1865;PCONDCOR;154437
1866;PCONDCOR;154092
1867;PCONDCOR;167612
1868;PCONDCOR;175904
1869;PCONDCOR;156442
1870;PCONDCOR;112607
1871;PCONDCOR;151474
1872;PCONDCOR;170969
1873;PCONDCOR;178723
1874;PCONDCOR;189596
1875;PCONDCOR;185245
1876;PCONDCOR;186562
1877;PCONDCOR;183391
1878;PCONDCOR;180576
1879;PCONDCOR;183843
1880;PCONDCOR;186198
1881;PCONDCOR;195648
1882;PCONDCOR;188700
1883;PCONDCOR;195460
1884;PCONDCOR;203847
1885;PCONDCOR;209788
1886;PCONDCOR;208741
1887;PCONDCOR;213769
1888;PCONDCOR;212993
1889;PCONDCOR;212763
1890;PCONDCOR;214117
1891;PCONDCOR;219112
1892;PCONDCOR;232221
1893;PCONDCOR;231781
1894;PCONDCOR;233158
1895;PCONDCOR;222709
1896;PCONDCOR;214265
1897;PCONDCOR;209269
1898;PCONDCOR;204183
1899;PCONDCOR;197388
1900;PCONDCOR;188000
1901;PCONDCOR;188886
1902;PCONDCOR;191316
1903;PCONDCOR;191275
1904;PCONDCOR;195495
1905;PCONDCOR;197237
1906;PCONDCOR;190436
1907;PCONDCOR;204830
1908;PCONDCOR;208284
1909;PCONDCOR;200430
1910;PCONDCOR;200733
1911;PCONDCOR;219475
1912;PCONDCOR;224806
1913;PCONDCOR;216261
1914;PCONDCOR;
1915;PCONDCOR;
1916;PCONDCOR;
1917;PCONDCOR;
1918;PCONDCOR;
1919;PCONDCOR;163954
1920;PCONDCOR;223896
1921;PCONDCOR;230289
1922;PCONDCOR;199201
1923;PCONDCOR;185043
1924;PCONDCOR;185674
1925;PCONDCOR;210500
1926;PCONDCOR;225217
1927;PCONDCOR;232150
1928;PCONDCOR;226694
1929;PCONDCOR;225090
1930;PCONDCOR;222632
1931;PCONDCOR;230139
1932;PCONDCOR;222886
1933;PCONDCOR;222090
1934;PCONDCOR;246368
1935;PCONDCOR;244995
1936;PCONDCOR;212272
1937;PCONDCOR;200289
1938;PCONDCOR;224863
1939;PCONDCOR;
1940;PCONDCOR;196974
1941;PCONDCOR;366134
1942;PCONDCOR;385840
1943;PCONDCOR;368176
1944;PCONDCOR;271719
1945;PCONDCOR;263766
1946;PCONDCOR;330004
1947;PCONDCOR;321429
1948;PCONDCOR;334468
1949;PCONDCOR;284099
1950;PCONDCOR;245289
1951;PCONDCOR;227852
1952;PCONDCOR;211475
1953;PCONDCOR;203987
1954;PCONDCOR;200339
1955;PCONDCOR;191890
1956;PCONDCOR;190021
1957;PCONDCOR;192895
1958;PCONDCOR;196021
1959;PCONDCOR;184365
1960;PCONDCOR;212595
1961;PCONDCOR;222593
1962;PCONDCOR;214918
1963;PCONDCOR;229399
1964;PCONDCOR;241912
1965;PCONDCOR;256701
1966;PCONDCOR;268575
1967;PCONDCOR;287311
1968;PCONDCOR;293930
1969;PCONDCOR;256894
1970;PCONDCOR;305343
1971;PCONDCOR;350242
1972;PCONDCOR;372207
1973;PCONDCOR;367106
1974;PCONDCOR;236177
1975;PCONDCOR;379026
1976;PCONDCOR;403989
1977;PCONDCOR;396302
1978;PCONDCOR;429454
1831;PPRISON;30608
1832;PPRISON;33599
1833;PPRISON;32266
1834;PPRISON;32560
1835;PPRISON;34634
1836;PPRISON;37664
1837;PPRISON;40206
1838;PPRISON;43293
1839;PPRISON;46013
1840;PPRISON;51498
1841;PPRISON;48337
1842;PPRISON;49624
1843;PPRISON;53092
1844;PPRISON;53992
1845;PPRISON;52652
1846;PPRISON;59982
1847;PPRISON;78713
1848;PPRISON;62167
1849;PPRISON;72479
1850;PPRISON;78252
1851;PPRISON;80394
1852;PPRISON;90916
1853;PPRISON;93814
1854;PPRISON;95156
1855;PPRISON;90824
1856;PPRISON;89543
1857;PPRISON;89331
1858;PPRISON;87385
1859;PPRISON;82048
1860;PPRISON;82839
1861;PPRISON;87947
1862;PPRISON;91442
1863;PPRISON;87266
1864;PPRISON;88425
1865;PPRISON;89563
1866;PPRISON;92872
1867;PPRISON;98839
1868;PPRISON;107909
1869;PPRISON;101100
1870;PPRISON;67922
1871;PPRISON;86431
1872;PPRISON;108143
1873;PPRISON;110247
1874;PPRISON;116764
1875;PPRISON;112239
1876;PPRISON;110253
1877;PPRISON;114290
1878;PPRISON;109323
1879;PPRISON;110544
1880;PPRISON;116731
1881;PPRISON;121564
1882;PPRISON;122833
1883;PPRISON;123953
1884;PPRISON;128251
1885;PPRISON;130224
1886;PPRISON;130396
1887;PPRISON;129330
1888;PPRISON;131989
1889;PPRISON;134775
1890;PPRISON;133625
1891;PPRISON;131994
1892;PPRISON;140180
1893;PPRISON;138910
1894;PPRISON;139440
1895;PPRISON;127885
1896;PPRISON;125592
1897;PPRISON;121325
1898;PPRISON;124581
1899;PPRISON;118784
1900;PPRISON;112417
1901;PPRISON;110203
1902;PPRISON;110630
1903;PPRISON;107716
1904;PPRISON;107704
1905;PPRISON;110666
1906;PPRISON;110191
1907;PPRISON;118180
1908;PPRISON;117676
1909;PPRISON;111939
1910;PPRISON;113707
1911;PPRISON;123866
1912;PPRISON;127589
1913;PPRISON;118806
1914;PPRISON;
1915;PPRISON;
1916;PPRISON;
1917;PPRISON;
1918;PPRISON;
1919;PPRISON;83302
1920;PPRISON;106469
1921;PPRISON;107083
1922;PPRISON;101377
1923;PPRISON;96871
1924;PPRISON;98370
1925;PPRISON;110453
1926;PPRISON;117191
1927;PPRISON;123335
1928;PPRISON;121327
1929;PPRISON;116617
1930;PPRISON;114319
1931;PPRISON;118522
1932;PPRISON;118495
1933;PPRISON;112468
1934;PPRISON;124584
1935;PPRISON;127599
1936;PPRISON;113448
1937;PPRISON;103459
1938;PPRISON;114052
1939;PPRISON;
1940;PPRISON;107488
1941;PPRISON;197578
1942;PPRISON;205734
1943;PPRISON;199010
1944;PPRISON;151241
1945;PPRISON;140859
1946;PPRISON;185061
1947;PPRISON;188744
1948;PPRISON;199206
1949;PPRISON;162664
1950;PPRISON;135787
1951;PPRISON;126066
1952;PPRISON;105206
1953;PPRISON;99488
1954;PPRISON;93271
1955;PPRISON;87236
1956;PPRISON;84920
1957;PPRISON;84575
1958;PPRISON;84901
1959;PPRISON;83199
1960;PPRISON;94366
1961;PPRISON;101420
1962;PPRISON;103127
1963;PPRISON;112686
1964;PPRISON;119714
1965;PPRISON;129197
1966;PPRISON;135959
1967;PPRISON;151868
1968;PPRISON;154264
1969;PPRISON;140845
1970;PPRISON;165748
1971;PPRISON;184386
1972;PPRISON;196985
1973;PPRISON;186112
1974;PPRISON;133061
1975;PPRISON;205521
1976;PPRISON;206377
1977;PPRISON;194218
1978;PPRISON;202849
1831;PEC<6J;5359
1832;PEC<6J;6034
1833;PEC<6J;5479
1834;PEC<6J;5169
1835;PEC<6J;5161
1836;PEC<6J;5193
1837;PEC<6J;5503
1838;PEC<6J;5700
1839;PEC<6J;5784
1840;PEC<6J;6405
1841;PEC<6J;6117
1842;PEC<6J;6226
1843;PEC<6J;6105
1844;PEC<6J;6631
1845;PEC<6J;6410
1846;PEC<6J;7574
1847;PEC<6J;10473
1848;PEC<6J;9339
1849;PEC<6J;10877
1850;PEC<6J;10162
1851;PEC<6J;9362
1852;PEC<6J;10004
1853;PEC<6J;10011
1854;PEC<6J;9923
1855;PEC<6J;9725
1856;PEC<6J;8005
1857;PEC<6J;7604
1858;PEC<6J;6867
1859;PEC<6J;6308
1860;PEC<6J;7631
1861;PEC<6J;8241
1862;PEC<6J;7910
1863;PEC<6J;6849
1864;PEC<6J;5656
1865;PEC<6J;5547
1866;PEC<6J;5549
1867;PEC<6J;5658
1868;PEC<6J;6815
1869;PEC<6J;5278
1870;PEC<6J;4767
1871;PEC<6J;7634
1872;PEC<6J;7844
1873;PEC<6J;7162
1874;PEC<6J;8134
1875;PEC<6J;7401
1876;PEC<6J;6612
1877;PEC<6J;7210
1878;PEC<6J;7397
1879;PEC<6J;7541
1880;PEC<6J;8593
1881;PEC<6J;9794
1882;PEC<6J;10165
1883;PEC<6J;10916
1884;PEC<6J;11527
1885;PEC<6J;12369
1886;PEC<6J;12931
1887;PEC<6J;14161
1888;PEC<6J;15142
1889;PEC<6J;16686
1890;PEC<6J;17935
1891;PEC<6J;18671
1892;PEC<6J;18605
1893;PEC<6J;16853
1894;PEC<6J;16748
1895;PEC<6J;14807
1896;PEC<6J;14520
1897;PEC<6J;14596
1898;PEC<6J;15390
1899;PEC<6J;14150
1900;PEC<6J;13400
1901;PEC<6J;12701
1902;PEC<6J;14288
1903;PEC<6J;14884
1904;PEC<6J;15164
1905;PEC<6J;
1906;PEC<6J;
1907;PEC<6J;
1908;PEC<6J;10684
1909;PEC<6J;8836
1910;PEC<6J;8840
1911;PEC<6J;9358
1912;PEC<6J;9426
1913;PEC<6J;8666
1914;PEC<6J;
1915;PEC<6J;
1916;PEC<6J;
1917;PEC<6J;
1918;PEC<6J;
1919;PEC<6J;5588
1920;PEC<6J;6523
1921;PEC<6J;7136
1922;PEC<6J;7740
1923;PEC<6J;6921
1924;PEC<6J;11258
1925;PEC<6J;6608
1926;PEC<6J;8915
1927;PEC<6J;6546
1928;PEC<6J;8296
1929;PEC<6J;7850
1930;PEC<6J;6503
1931;PEC<6J;6792
1932;PEC<6J;5898
1831;PEC<=1AN;26807
1832;PEC<=1AN;29772
1833;PEC<=1AN;28332
1834;PEC<=1AN;28465
1835;PEC<=1AN;30318
1836;PEC<=1AN;32740
1837;PEC<=1AN;34582
1838;PEC<=1AN;37267
1839;PEC<=1AN;40280
1840;PEC<=1AN;45252
1841;PEC<=1AN;42498
1842;PEC<=1AN;43600
1843;PEC<=1AN;46655
1844;PEC<=1AN;47435
1845;PEC<=1AN;46779
1846;PEC<=1AN;53478
1847;PEC<=1AN;70537
1848;PEC<=1AN;57081
1849;PEC<=1AN;66189
1850;PEC<=1AN;71027
1851;PEC<=1AN;72318
1852;PEC<=1AN;80856
1853;PEC<=1AN;83309
1854;PEC<=1AN;83192
