annee;valeur
1831;325
1832;318
1833;374
1834;391
1835;389
1836;412
1837;442
1838;482
1839;478
1840;454
1841;499
1842;549
1843;519
1844;481
1845;407
1846;398
1847;448
1848;706
1849;785
1850;841
1851;892
1852;958
1853;858
1854;859
1855;1320
1856;1278
1857;1007
1858;1151
1859;1013
1860;1111
1861;1264
1862;1375
1863;1070
1864;940
1865;1179
1866;1327
1867;1354
1868;1344
1869;1292
1870;897
1871;1252
1872;2275
1873;2442
1874;2261
1875;1750
1876;1766
1877;2153
1878;2062
1879;2343
1880;2189
1881;2056
1882;2015
1883;1785
1884;1548
1885;1577
1886;1602
1887;1583
1888;1405
1889;1464
1890;1479
1891;1451
1892;1625
1893;1615
1894;1663
1895;1704
1896;1409
1897;1416
1898;1531
1899;1440
1900;1417
1901;1685
1902;1716
1903;2028
1904;2713
1905;2824
1906;2927
1907;2975
1908;2637
1909;2865
1910;2645
1911;2514
1912;2637
1913;2267
1914;
1915;
1916;
1917;
1918;
1919;2630
1920;3312
1921;3175
1922;2583
1923;2549
1924;2878
1925;3109
1926;3066
1927;2882
1928;4256
1929;4199
