annee;valeur
1856;622
1857;420
1858;561
1859;496
1860;392
1861;417
1862;352
1863;413
1864;847
1865;410
1866;402
1867;504
1868;558
1869;527
1870;531
1871;458
1872;679
1873;662
1874;1069
1875;844
1876;902
1877;901
1878;756
1879;910
1880;830
1881;1013
1882;1181
1883;1016
1884;1163
1885;1243
1886;1347
1887;1376
1888;1514
1889;1419
1890;1521
1891;1656
1892;1807
1893;1934
1894;2341
1895;2380
1896;2672
1897;2762
1898;3083
1899;2906
1900;2762
1901;2869
1902;3255
1903;3717
1904;4113
1905;
1906;
1907;
1908;
1909;
1910;5491
1911;5820
1912;6310
1913;6187
1914;
1915;
1916;
1917;
1918;
1919;2476
1920;3039
1921;3248
1922;3719
1923;2992
1924;2943
1925;3039
1926;3336
1927;4397
1928;4021
1929;3710
1930;3839
1931;3719
1932;3763
