annee;serie;valeur
1842;NBRIGADE;2564
1843;NBRIGADE;2699
1844;NBRIGADE;2673
1845;NBRIGADE;2707
1846;NBRIGADE;2695
1847;NBRIGADE;2801
1848;NBRIGADE;2870
1849;NBRIGADE;2891
1850;NBRIGADE;2925
1851;NBRIGADE;3121
1852;NBRIGADE;3290
1853;NBRIGADE;3344
1854;NBRIGADE;3346
1855;NBRIGADE;3362
1856;NBRIGADE;3399
1857;NBRIGADE;3395
1858;NBRIGADE;3384
1859;NBRIGADE;3386
1860;NBRIGADE;3410
1861;NBRIGADE;3500
1862;NBRIGADE;3483
1863;NBRIGADE;3518
1864;NBRIGADE;3503
1865;NBRIGADE;3518
1866;NBRIGADE;3526
1867;NBRIGADE;3554
1868;NBRIGADE;3536
1869;NBRIGADE;3560
1870;NBRIGADE;3371
1871;NBRIGADE;3508
1872;NBRIGADE;3652
1873;NBRIGADE;3708
1874;NBRIGADE;3759
1875;NBRIGADE;3924
1876;NBRIGADE;3966
1877;NBRIGADE;3989
1878;NBRIGADE;4077
1879;NBRIGADE;4023
1880;NBRIGADE;4034
1881;NBRIGADE;4087
1882;NBRIGADE;4045
1883;NBRIGADE;4129
1884;NBRIGADE;4124
1885;NBRIGADE;4141
1886;NBRIGADE;4188
1887;NBRIGADE;4145
1888;NBRIGADE;4156
1889;NBRIGADE;4184
1890;NBRIGADE;4188
1891;NBRIGADE;4184
1892;NBRIGADE;4230
1893;NBRIGADE;4183
1894;NBRIGADE;4177
1895;NBRIGADE;4212
1896;NBRIGADE;4212
1897;NBRIGADE;4330
1898;NBRIGADE;4254
1899;NBRIGADE;4207
1900;NBRIGADE;4218
1901;NBRIGADE;4218
1902;NBRIGADE;4227
1903;NBRIGADE;4252
1904;NBRIGADE;4249
1905;NBRIGADE;4282
1906;NBRIGADE;4249
1907;NBRIGADE;4264
1908;NBRIGADE;4265
1909;NBRIGADE;4264
1910;NBRIGADE;4297
1911;NBRIGADE;4302
1912;NBRIGADE;4328
1913;NBRIGADE;4305
1914;NBRIGADE;
1915;NBRIGADE;
1916;NBRIGADE;
1917;NBRIGADE;
1918;NBRIGADE;
1919;NBRIGADE;4224
1920;NBRIGADE;4224
1921;NBRIGADE;4259
1922;NBRIGADE;4189
1923;NBRIGADE;4189
1924;NBRIGADE;4219
1925;NBRIGADE;4359
1926;NBRIGADE;4365
1927;NBRIGADE;4356
1928;NBRIGADE;4338
1929;NBRIGADE;4345
1930;NBRIGADE;4360
1931;NBRIGADE;4537
1932;NBRIGADE;4407
1842;NGENDARM;14027
1843;NGENDARM;14082
1844;NGENDARM;14286
1845;NGENDARM;14685
1846;NGENDARM;14671
1847;NGENDARM;15217
1848;NGENDARM;15493
1849;NGENDARM;15699
1850;NGENDARM;16017
1851;NGENDARM;17041
1852;NGENDARM;17937
1853;NGENDARM;18273
1854;NGENDARM;18295
1855;NGENDARM;18339
1856;NGENDARM;18484
1857;NGENDARM;18435
1858;NGENDARM;18464
1859;NGENDARM;18528
1860;NGENDARM;18634
1861;NGENDARM;18979
1862;NGENDARM;19025
1863;NGENDARM;18985
1864;NGENDARM;18993
1865;NGENDARM;19029
1866;NGENDARM;18997
1867;NGENDARM;19066
1868;NGENDARM;18632
1869;NGENDARM;18577
1870;NGENDARM;16409
1871;NGENDARM;16712
1872;NGENDARM;18255
1873;NGENDARM;18836
1874;NGENDARM;19084
1875;NGENDARM;19769
1876;NGENDARM;19999
1877;NGENDARM;20240
1878;NGENDARM;20377
1879;NGENDARM;20361
1880;NGENDARM;20385
1881;NGENDARM;20533
1882;NGENDARM;20631
1883;NGENDARM;20483
1884;NGENDARM;20687
1885;NGENDARM;20874
1886;NGENDARM;20894
1887;NGENDARM;20784
1888;NGENDARM;20919
1889;NGENDARM;20879
1890;NGENDARM;20938
1891;NGENDARM;21035
1892;NGENDARM;20762
1893;NGENDARM;20986
1894;NGENDARM;20858
1895;NGENDARM;19936
1896;NGENDARM;20983
1897;NGENDARM;21021
1898;NGENDARM;20955
1899;NGENDARM;20981
1900;NGENDARM;20995
1901;NGENDARM;20974
1902;NGENDARM;21091
1903;NGENDARM;20923
1904;NGENDARM;21126
1905;NGENDARM;21134
1906;NGENDARM;21014
1907;NGENDARM;21211
1908;NGENDARM;21197
1909;NGENDARM;21167
1910;NGENDARM;21208
1911;NGENDARM;21283
1912;NGENDARM;21402
1913;NGENDARM;21160
1914;NGENDARM;
1915;NGENDARM;
1916;NGENDARM;
1917;NGENDARM;
1918;NGENDARM;
1919;NGENDARM;20125
1920;NGENDARM;20217
