annee;valeur
1856;1318
1857;1057
1858;1233
1859;1069
1860;912
1861;1034
1862;949
1863;975
1864;1461
1865;1009
1866;990
1867;1195
1868;1307
1869;1155
1870;940
1871;1096
1872;1535
1873;1517
1874;1990
1875;1662
1876;1859
1877;1944
1878;1714
1879;1866
1880;1845
1881;2187
1882;2434
1883;2228
1884;2754
1885;2761
1886;2974
1887;2851
1888;3234
1889;3019
1890;3115
1891;3251
1892;3484
1893;3653
1894;4092
1895;4010
1896;4535
1897;4704
1898;5158
1899;4931
1900;5071
1901;5197
1902;5722
1903;6428
1904;6957
1905;
1906;
1907;
1908;
1909;
1910;8282
1911;9135
1912;9672
1913;9345
1914;
1915;
1916;
1917;
1918;
1919;4391
1920;5543
1921;6007
1922;6637
1923;5690
1924;5683
1925;6133
1926;6286
1927;8070
1928;7831
1929;7695
1930;8534
1931;8504
1932;8639
