annee;valeur
1867;319
1868;443
1869;479
1870;222
1871;313
1872;399
1873;551
1874;710
1875;678
1876;846
1877;910
1878;791
1879;784
1880;858
1881;931
1882;951
1883;972
1884;988
1885;1108
1886;1237
1887;1310
1888;1443
1889;1474
1890;1420
1891;1619
1892;1433
1893;1672
1894;1717
1895;1865
1896;1972
1897;2204
1898;2525
1899;2496
1900;2290
1901;2410
1902;2613
1903;2816
1904;2704
1905;3069
1906;3330
1907;4093
1908;4321
1909;4095
1910;4468
1911;4837
1912;5345
1913;5636
1914;
1915;
1916;
1917;
1918;
1919;2712
1920;3251
1921;3581
1922;4238
1923;3992
1924;3828
1925;3672
1926;3539
1927;4203
1928;5606
1929;5820
1930;6572
1931;6459
1932;5522
1933;5978
1934;6996
1935;9499
1936;7740
1937;5507
1938;5380
1939;
1940;3595
1941;6944
1942;9161
1943;
1944;4657
