annee;serie;valeur
1831;APARTCIV;8348
1832;APARTCIV;7878
1833;APARTCIV;8292
1834;APARTCIV;8576
1835;APARTCIV;8382
1836;APARTCIV;8927
1837;APARTCIV;8652
1838;APARTCIV;8807
1839;APARTCIV;8662
1840;APARTCIV;8619
1841;APARTCIV;8693
1842;APARTCIV;8558
1843;APARTCIV;8728
1844;APARTCIV;8085
1845;APARTCIV;8025
1846;APARTCIV;8484
1847;APARTCIV;8151
1848;APARTCIV;7117
1849;APARTCIV;7129
1850;APARTCIV;7321
1851;APARTCIV;6959
1852;APARTCIV;6799
1853;APARTCIV;6967
1854;APARTCIV;6291
1855;APARTCIV;6196
1856;APARTCIV;6633
1857;APARTCIV;7184
1858;APARTCIV;7184
1859;APARTCIV;7044
1860;APARTCIV;6745
1861;APARTCIV;7408
1862;APARTCIV;7274
1863;APARTCIV;7600
1864;APARTCIV;7451
1865;APARTCIV;7762
1866;APARTCIV;7548
1867;APARTCIV;7450
1868;APARTCIV;7890
1869;APARTCIV;8272
1870;APARTCIV;4278
1871;APARTCIV;4701
1872;APARTCIV;6073
1873;APARTCIV;6291
1874;APARTCIV;5904
1875;APARTCIV;5682
1876;APARTCIV;5921
1877;APARTCIV;5996
1878;APARTCIV;5867
1879;APARTCIV;5748
1880;APARTCIV;6084
1881;APARTCIV;6544
1882;APARTCIV;6205
1883;APARTCIV;5915
1884;APARTCIV;6149
1885;APARTCIV;5970
1886;APARTCIV;5638
1887;APARTCIV;4986
1888;APARTCIV;4880
1889;APARTCIV;5222
1890;APARTCIV;4816
1891;APARTCIV;4514
1892;APARTCIV;5228
1893;APARTCIV;5265
1894;APARTCIV;5069
1895;APARTCIV;4652
1896;APARTCIV;5144
1897;APARTCIV;4975
1898;APARTCIV;5157
1899;APARTCIV;4791
1900;APARTCIV;4662
1901;APARTCIV;4112
1902;APARTCIV;4825
1903;APARTCIV;4603
1904;APARTCIV;4771
1905;APARTCIV;4308
1906;APARTCIV;4255
1907;APARTCIV;4087
1908;APARTCIV;4354
1909;APARTCIV;4089
1910;APARTCIV;4414
1911;APARTCIV;4348
1912;APARTCIV;4357
1913;APARTCIV;4327
1914;APARTCIV;
1915;APARTCIV;
1916;APARTCIV;
1917;APARTCIV;
1918;APARTCIV;
1919;APARTCIV;1446
1920;APARTCIV;2593
1921;APARTCIV;3144
1922;APARTCIV;3419
1923;APARTCIV;3917
1924;APARTCIV;3433
1925;APARTCIV;3875
1926;APARTCIV;4017
1927;APARTCIV;3964
1928;APARTCIV;4377
1929;APARTCIV;4131
1930;APARTCIV;4268
1931;APARTCIV;4877
1932;APARTCIV;4054
1933;APARTCIV;4924
1934;APARTCIV;5716
1935;APARTCIV;5191
1936;APARTCIV;4292
1937;APARTCIV;3893
1938;APARTCIV;3365
1939;APARTCIV;
1940;APARTCIV;970
1941;APARTCIV;1651
1942;APARTCIV;1489
1943;APARTCIV;2228
1944;APARTCIV;2447
1945;APARTCIV;3376
1946;APARTCIV;4071
1947;APARTCIV;5186
1948;APARTCIV;5988
1949;APARTCIV;5462
1950;APARTCIV;4944
1951;APARTCIV;4416
1952;APARTCIV;3978
1953;APARTCIV;2795
1954;APARTCIV;2528
1955;APARTCIV;2559
1956;APARTCIV;2995
1957;APARTCIV;2206
1958;APARTCIV;2632
1959;APARTCIV;3579
1960;APARTCIV;2763
1961;APARTCIV;2795
1962;APARTCIV;3098
1963;APARTCIV;3520
1964;APARTCIV;4215
1965;APARTCIV;4462
1966;APARTCIV;4614
1967;APARTCIV;4464
1968;APARTCIV;5077
1969;APARTCIV;5824
1970;APARTCIV;6275
1971;APARTCIV;6901
1972;APARTCIV;6634
1973;APARTCIV;10653
1974;APARTCIV;7442
1975;APARTCIV;7388
1831;AADMIN;114429
1832;AADMIN;96772
1833;AADMIN;86397
1834;AADMIN;70337
1835;AADMIN;66240
1836;AADMIN;72283
1837;AADMIN;81641
1838;AADMIN;81370
1839;AADMIN;78194
1840;AADMIN;82741
1841;AADMIN;71864
1842;AADMIN;74110
1843;AADMIN;78371
1844;AADMIN;74602
1845;AADMIN;74106
1846;AADMIN;72001
1847;AADMIN;80857
1848;AADMIN;72105
1849;AADMIN;63857
1850;AADMIN;63222
1851;AADMIN;59585
1852;AADMIN;70963
1853;AADMIN;69246
1854;AADMIN;66594
1855;AADMIN;51563
1856;AADMIN;46425
1857;AADMIN;50829
1858;AADMIN;41737
1859;AADMIN;34556
1860;AADMIN;23635
1861;AADMIN;22172
1862;AADMIN;18574
1863;AADMIN;14881
1864;AADMIN;14312
1865;AADMIN;13842
1866;AADMIN;12022
1867;AADMIN;12074
1868;AADMIN;13625
1869;AADMIN;10533
1870;AADMIN;9152
1871;AADMIN;21423
1872;AADMIN;14044
1873;AADMIN;13020
1874;AADMIN;12597
1875;AADMIN;13057
1876;AADMIN;13307
1877;AADMIN;11797
1878;AADMIN;11941
1879;AADMIN;12218
1880;AADMIN;12008
1881;AADMIN;10511
1882;AADMIN;9902
1883;AADMIN;10097
1884;AADMIN;11210
1885;AADMIN;11740
1886;AADMIN;12688
1887;AADMIN;15585
1888;AADMIN;14152
1889;AADMIN;12458
1890;AADMIN;12270
1891;AADMIN;11889
1892;AADMIN;11927
1893;AADMIN;11629
1894;AADMIN;11245
1895;AADMIN;10842
1896;AADMIN;9613
1897;AADMIN;13757
1898;AADMIN;13768
1899;AADMIN;13084
1900;AADMIN;11181
1901;AADMIN;10883
1902;AADMIN;12306
1903;AADMIN;12768
1904;AADMIN;15053
1905;AADMIN;13858
1906;AADMIN;10677
