annee;valeur
1831;11135
1832;9892
1833;9031
1834;7985
1835;6937
1836;6510
1837;11011
1838;5916
1839;5568
1840;5260
1841;4393
1842;4419
1843;4854
1844;4929
1845;4225
1846;3910
1847;3431
1848;3725
1849;3478
1850;3798
1851;3171
1852;4155
1853;3072
1854;2952
1855;2395
1856;2502
1857;1960
1858;1708
1859;1451
1860;1086
1861;1322
1862;1149
1863;1028
1864;1177
1865;1022
1866;1055
1867;1222
1868;1116
1869;968
1870;694
1871;1136
1872;874
1873;948
1874;1055
1875;1363
1876;1361
1877;1024
1878;990
1879;865
1880;901
1881;828
1882;846
1883;806
1884;813
1885;940
1886;781
1887;1140
1888;891
1889;891
1890;984
1891;1089
1892;1408
1893;1434
1894;1268
1895;1429
1896;1397
1897;1187
1898;1129
1899;1094
1900;969
1901;961
1902;980
1903;943
1904;1109
1905;1233
1906;1080
1907;933
1908;1116
1909;1014
1910;929
1911;994
1912;786
1913;754
1914;
1915;
1916;
1917;
1918;
1919;618
1920;422
1921;501
1922;530
1923;440
1924;511
1925;553
1926;488
1927;671
1928;623
1929;452
1930;337
1931;367
1932;422
1933;536
1934;541
1935;679
1936;627
1937;650
1938;723
1939;
1940;368
1941;818
1942;1163
1943;1201
1944;916
1945;1367
1946;2440
1947;2170
1948;1749
1949;1653
1950;1339
1951;936
1952;811
1953;807
1954;765
